"m_state_ab","m_div_nm","m_pp_nm","01/09/2015","02/09/2015","03/09/2015","04/09/2015","07/09/2015","08/09/2015","09/09/2015","10/09/2015","11/09/2015","12/09/2015","14/09/2015","15/09/2015","16/09/2015","17/09/2015","18/09/2015"
"ACT","Fraser","Divisional Office (PREPOLL)",,,,,,,2.00,,,,1.00,,1.00,1.00,4.00
"NSW","Banks","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"NSW","Barton","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,
"NSW","Cook","Divisional Office (PREPOLL)",,,,,,,,,,,,1.00,,2.00,
"NSW","Cowper","Divisional Office (PREPOLL)",,,,,,,,,2.00,,,,,,
"NSW","Lyne","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"NSW","North Sydney","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"NSW","Page","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"NSW","Parkes","Divisional Office (PREPOLL)",2.00,,,2.00,,,,,2.00,,,,,,
"NSW","Parramatta","Divisional Office (PREPOLL)",,,,,,,1.00,,,,,,1.00,,
"NSW","Richmond","Divisional Office (PREPOLL)",2.00,,,,,,2.00,2.00,,,,,,2.00,1.00
"NSW","Riverina","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,1.00
"NSW","Shortland","Divisional Office (PREPOLL)",,1.00,4.00,,,,,,2.00,,,,,,
"NSW","Sydney","Divisional Office (PREPOLL)",,,3.00,,1.00,,,,,,,,,2.00,2.00
"NT","Solomon","Divisional Office (PREPOLL)",4.00,4.00,,,1.00,1.00,2.00,,2.00,,7.00,6.00,,,1.00
"QLD","Blair","Divisional Office (PREPOLL)",,,,,1.00,,,,,,2.00,,1.00,,
"QLD","Brisbane","Divisional Office (PREPOLL)",,,,,,,,,1.00,,,1.00,,,3.00
"QLD","Capricornia","Divisional Office (PREPOLL)",,,,,,,2.00,,,,2.00,,,,
"QLD","Dawson","Divisional Office (PREPOLL)",1.00,,,,,,,,,,,3.00,1.00,,
"QLD","Dickson","Divisional Office (PREPOLL)",,,,2.00,,2.00,,1.00,,,,,3.00,,
"QLD","Fairfax","Divisional Office (PREPOLL)",,,,,,,1.00,,2.00,,,4.00,1.00,2.00,3.00
"QLD","Flynn","Divisional Office (PREPOLL)",,,,,,,,,1.00,,,,,1.00,
"QLD","Forde","Divisional Office (PREPOLL)",,,,,,,2.00,,,,3.00,,2.00,,2.00
"QLD","Groom","Divisional Office (PREPOLL)",2.00,,,,,,,,,,2.00,,1.00,1.00,3.00
"QLD","Herbert","Divisional Office (PREPOLL)",2.00,2.00,,4.00,,,1.00,4.00,,,,1.00,2.00,,2.00
"QLD","Hinkler","Divisional Office (PREPOLL)",,,,,,,,,,,4.00,,,,
"QLD","Kennedy","Divisional Office (PREPOLL)",,,,,,2.00,,2.00,,,,,,,
"QLD","Leichhardt","Divisional Office (PREPOLL)",,6.00,4.00,2.00,2.00,,,,,,,1.00,4.00,1.00,2.00
"QLD","Maranoa","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"QLD","McPherson","Divisional Office (PREPOLL)",,,,,2.00,,,,,,,1.00,,,
"QLD","Wide Bay","Divisional Office (PREPOLL)",,2.00,2.00,,,,,,,,,1.00,,1.00,
"SA","Adelaide","Divisional Office (PREPOLL)",,,,,,,1.00,,,,2.00,,3.00,2.00,2.00
"SA","Barker","Divisional Office (PREPOLL)",,,,,,1.00,,,2.00,,,4.00,,,
"SA","Grey","Divisional Office (PREPOLL)",,,,,,,,,,,,2.00,,,
