"New South Wales as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,104232,-4.4
BARTON,108073,-0.88
BENNELONG,104973,-3.72
BEROWRA,104241,-4.39
BLAXLAND,103659,-4.93
BRADFIELD,104989,-3.71
CALARE,114220,4.75
CHIFLEY,105867,-2.9
COOK,104384,-4.26
COWPER,119686,9.76
CUNNINGHAM,111825,2.55
DOBELL,113184,3.8
EDEN-MONARO,108896,-0.12
FARRER,112676,3.33
FOWLER,105425,-3.31
GILMORE,117766,8
GRAYNDLER,106164,-2.63
GREENWAY,105720,-3.04
HUGHES,104539,-4.12
HUME,109134,0.08
HUNTER,115563,5.98
KINGSFORD SMITH,109104,0.06
LINDSAY,112486,3.16
LYNE,113029,3.66
MACARTHUR,108246,-0.72
MACKELLAR,108170,-0.79
MCMAHON,106388,-2.42
MACQUARIE,105698,-3.06
MITCHELL,103975,-4.64
NEWCASTLE,113738,4.31
NEW ENGLAND,110235,1.09
NORTH SYDNEY,106313,-2.49
PAGE,118534,8.7
PARKES,107897,-1.04
PARRAMATTA,101564,-6.85
PATERSON,115277,5.72
REID,105600,-3.15
RICHMOND,113882,4.44
RIVERINA,112129,2.83
ROBERTSON,108777,-0.23
SHORTLAND,111056,1.85
SYDNEY,110998,1.79
WARRINGAH,102443,-6.04
WATSON,105748,-3.01
WENTWORTH,102911,-5.61
WERRIWA,111254,2.03
WHITLAM,114093,4.63
,,
Totals,5124761,
Average,109037,
,,
"Victoria as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,95662,-11.57
BALLARAT,112510,3.99
BATMAN,109293,1.02
BENDIGO,110405,2.05
BRUCE,95567,-11.66
CALWELL,110673,2.3
CASEY,104024,-3.84
CHISHOLM,96968,-10.36
CORANGAMITE,112133,3.65
CORIO,109337,1.06
DEAKIN,99477,-8.04
DUNKLEY,105864,-2.14
FLINDERS,116888,8.04
GELLIBRAND,108610,0.39
GIPPSLAND,105041,-2.9
GOLDSTEIN,105475,-2.5
GORTON,118580,9.6
HIGGINS,104479,-3.42
HOLT,119520,10.47
HOTHAM,99888,-7.66
INDI,104841,-3.09
ISAACS,106074,-1.95
JAGAJAGA,103303,-4.51
KOOYONG,99641,-7.89
LALOR,127856,18.18
LA TROBE,108278,0.08
MCEWEN,136346,26.03
MCMILLAN,118482,9.51
MALLEE,99709,-7.83
MARIBYRNONG,111734,3.28
MELBOURNE,113172,4.61
MELBOURNE PORTS,103072,-4.72
MENZIES,98868,-8.61
MURRAY,104805,-3.12
SCULLIN,111763,3.3
WANNON,99324,-8.18
WILLS,115146,6.43
,,
Totals,4002808,
Average,108184,
,,
"Queensland as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,100457,-2.99
BONNER,101034,-2.44
BOWMAN,104749,1.14
BRISBANE,108957,5.2
CAPRICORNIA,98805,-4.59
DAWSON,104194,0.6
DICKSON,101121,-2.35
FADDEN,108028,4.31
FAIRFAX,110027,6.24
FISHER,100308,-3.14
FLYNN,100330,-3.12
FORDE,100644,-2.81
GRIFFITH,107708,4
GROOM,102364,-1.15
HERBERT,105132,1.51
HINKLER,101873,-1.63
KENNEDY,100280,-3.17
LEICHHARDT,110412,6.61
LILLEY,107589,3.88
LONGMAN,106775,3.1
MCPHERSON,104298,0.7
MARANOA,103167,-0.38
MONCRIEFF,103226,-0.32
MORETON,97305,-6.04
OXLEY,96504,-6.81
PETRIE,107643,3.93
RANKIN,102338,-1.18
RYAN,104596,0.99
WIDE BAY,104192,0.6
WRIGHT,102854,-0.68
,,
Totals,3106910,
Average,103563,
,,
"Western Australia as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,100605,0.8
BURT,100725,0.92
CANNING,101303,1.5
COWAN,96671,-3.13
CURTIN,98028,-1.77
DURACK,98199,-1.6
FORREST,102111,2.31
FREMANTLE,100990,1.18
HASLUCK,96281,-3.52
MOORE,100283,0.48
O'CONNOR,102987,3.19
PEARCE,109051,9.26
PERTH,99551,-0.25
STIRLING,98670,-1.13
SWAN,97527,-2.28
TANGNEY,93872,-5.94
,,
Totals,1596854,
Average,99803,
,,
"South Australia as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,109661,1.77
BARKER,105444,-2.13
BOOTHBY,107235,-0.47
GREY,101898,-5.42
HINDMARSH,111634,3.61
KINGSTON,106398,-1.24
MAKIN,106972,-0.71
MAYO,104716,-2.81
PORT ADELAIDE,114023,5.82
STURT,104299,-3.19
WAKEFIELD,112913,4.79
,,
Totals,1185193,
Average,107744,
,,
"Tasmania as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,73937,-1.72
BRADDON,73135,-2.78
DENISON,73717,-2.01
FRANKLIN,77673,3.24
LYONS,77705,3.28
,,
Totals,376167,
Average,75233,
,,
"Australian Capital Territory as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,143731,1.12
FENNER,140524,-1.12
,,
Totals,284255,
Average,142127,
,,
"Northern Territory as at 31 March,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,68684,0.28
SOLOMON,68296,-0.28
,,
Totals,136980,
Average,68490,
,,
TOTAL FOR AUSTRALIA  15 813 928,,
,,
,,s
