"New South Wales as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BANKS,105409,-4.57
BARTON,109293,-1.06
BENNELONG,106452,-3.63
BEROWRA,105362,-4.62
BLAXLAND,104826,-5.1
BRADFIELD,106195,-3.86
CALARE,115704,4.73
CHIFLEY,108100,-2.14
COOK,105282,-4.69
COWPER,121323,9.82
CUNNINGHAM,113541,2.78
DOBELL,115312,4.38
EDEN-MONARO,110763,0.26
FARRER,113673,2.9
FOWLER,106085,-3.96
GILMORE,119012,7.73
GRAYNDLER,107815,-2.4
GREENWAY,107484,-2.7
HUGHES,105096,-4.86
HUME,111427,0.86
HUNTER,117377,6.25
KINGSFORD SMITH,110324,-0.13
LINDSAY,114588,3.72
LYNE,114967,4.07
MACARTHUR,111235,0.69
MACKELLAR,109586,-0.79
MCMAHON,107062,-3.08
MACQUARIE,106703,-3.4
MITCHELL,105864,-4.16
NEWCASTLE,115450,4.5
NEW ENGLAND,110777,0.27
NORTH SYDNEY,108119,-2.12
PAGE,119598,8.26
PARKES,108424,-1.85
PARRAMATTA,102378,-7.32
PATERSON,117975,6.79
REID,106878,-3.24
RICHMOND,115257,4.33
RIVERINA,112484,1.82
ROBERTSON,109888,-0.52
SHORTLAND,112289,1.64
SYDNEY,112925,2.22
WARRINGAH,103386,-6.41
WATSON,107188,-2.96
WENTWORTH,103959,-5.89
WERRIWA,113172,2.44
WHITLAM,116028,5.03
,,
Totals,5192035,
Average,110468,
,,
"Victoria as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ASTON,96227,-12.56
BALLARAT,114696,4.22
BATMAN,111761,1.55
BENDIGO,112401,2.13
BRUCE,95315,-13.39
CALWELL,111884,1.66
CASEY,105519,-4.11
CHISHOLM,97676,-11.24
CORANGAMITE,115379,4.84
CORIO,111492,1.3
DEAKIN,100152,-8.99
DUNKLEY,107169,-2.61
FLINDERS,119639,8.71
GELLIBRAND,111387,1.21
GIPPSLAND,106112,-3.57
GOLDSTEIN,106669,-3.07
GORTON,121884,10.75
HIGGINS,106551,-3.18
HOLT,122078,10.92
HOTHAM,100677,-8.51
INDI,106106,-3.58
ISAACS,107819,-2.02
JAGAJAGA,104244,-5.27
KOOYONG,100848,-8.36
LALOR,131657,19.63
LA TROBE,111605,1.41
MCEWEN,140871,28
MCMILLAN,121350,10.26
MALLEE,100004,-9.12
MARIBYRNONG,113098,2.76
MELBOURNE,117607,6.86
MELBOURNE PORTS,105240,-4.37
MENZIES,98863,-10.16
MURRAY,105845,-3.82
SCULLIN,113774,3.38
WANNON,99991,-9.14
WILLS,118320,7.51
,,
Totals,4071910,
Average,110051,
,,
"Queensland as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BLAIR,103220,-2.14
BONNER,102544,-2.78
BOWMAN,106503,0.96
BRISBANE,113181,7.29
CAPRICORNIA,99107,-6.04
DAWSON,104645,-0.79
DICKSON,102091,-3.21
FADDEN,111498,5.69
FAIRFAX,113327,7.43
FISHER,103209,-2.15
FLYNN,100886,-4.36
FORDE,102676,-2.66
GRIFFITH,111436,5.64
GROOM,103811,-1.58
HERBERT,106776,1.22
HINKLER,103340,-2.03
KENNEDY,101357,-3.91
LEICHHARDT,111974,6.15
LILLEY,109620,3.91
LONGMAN,109966,4.24
MCPHERSON,106351,0.82
MARANOA,103917,-1.48
MONCRIEFF,105035,-0.42
MORETON,98490,-6.63
OXLEY,98249,-6.86
PETRIE,110208,4.47
RANKIN,102834,-2.51
RYAN,106222,0.69
WIDE BAY,106041,0.52
WRIGHT,106072,0.55
,,
Totals,3164586,
Average,105486,
,,
"Western Australia as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BRAND,102395,1.78
BURT,101908,1.3
CANNING,103148,2.53
COWAN,97109,-3.46
CURTIN,98606,-1.98
DURACK,98150,-2.43
FORREST,103126,2.51
FREMANTLE,102458,1.84
HASLUCK,96635,-3.94
MOORE,100569,-0.02
O'CONNOR,102732,2.12
PEARCE,112163,11.49
PERTH,100193,-0.4
STIRLING,98865,-1.72
SWAN,97965,-2.61
TANGNEY,93572,-6.98
,,
Totals,1609594,
Average,100599,
,,
"South Australia as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
ADELAIDE,110605,1.64
BARKER,106167,-2.43
BOOTHBY,108048,-0.7
GREY,102393,-5.9
HINDMARSH,112644,3.51
KINGSTON,107793,-0.94
MAKIN,107713,-1.01
MAYO,106480,-2.14
PORT ADELAIDE,115455,6.09
STURT,104874,-3.62
WAKEFIELD,114831,5.52
,,
Totals,1197003,
Average,108818,
,,
"Tasmania as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
BASS,74460,-2.02
BRADDON,73526,-3.25
DENISON,74269,-2.27
FRANKLIN,78990,3.93
LYONS,78756,3.62
,,
Totals,380001,
Average,76000,
,,
"Australian Capital Territory as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
CANBERRA,146101,1.1
FENNER,142920,-1.1
,,
Totals,289021,
Average,144510,
,,
"Northern Territory as at 31 October,2017",,
,,% Deviation from
,,average divisional
Division,Enrolment,enrolment
LINGIARI,70257,1.54
SOLOMON,68118,-1.54
,,
Totals,138375,
Average,69187,
,,
TOTAL FOR AUSTRALIA  16 042 525,,
