Enrolment quality and timeliness rates as at 30 September 2017,,,,,,,
,Target (see note 1),2011 - 12,2012 - 13,2013 - 14,2014 - 15,2015 -16 (see note 2),2016-17 (see note 3)
Accuracy of Essential fields,100.00%,99.50%,99.60%,99.60%,99.70%,97.80%,97.50%
Accuracy of Supporting fields,99.50%,93.40%,95.30%,96.60%,96.80%,96.90%,92.80%
Enrolment applications processed in 3 days,99.00%,88.50%,82.70%,84.40%,88.20%,N/A,
Enrolment transactions correctly processed.,99.50%,99.50%,99.60%,99.60%,99.70%,N/A,
Enrolment applications processed in 5 days,95.00%,N/A,N/A,N/A,N/A,92.70%,69.10%
Enrolment applications processed in 30 days,99.50%,N/A,N/A,N/A,N/A,97.00%,92.60%
,,,,,,,
Note 1 - The target for the accuracy of essential fields was 99.5 percent until 2015-16,,,,,,,
Note 2 - Quality results for 2015-16 are for the period 1 July 2015 to 15 December 2015 as the process was suspended leading to the 2016 Federal Election.,,,,,,,
Note 3 - Quality results for 2016-17 are for the period 1 April 2016 to 31 March 2017.,,,,,,,
