Enrolment quality and timeliness rates as at 30 June 2019,,,,,,,,,,,
,Target (see note 1),2011 - 12,2012 - 13,2013 - 14,2014 - 15,2015 -16 (see note 2),2016-17 (see note 3),2017-18 (see note 4),2018-19 (see note 5),2019-20 (see note 6),2020-21
Accuracy of Essential fields,99.50%,99.50%,99.60%,99.60%,99.70%,97.80%,97.50%,98.50%,97.90%,98.60%,97.90%
Accuracy of Supporting fields,99.00%,93.40%,95.30%,96.60%,96.80%,96.90%,92.80%,98.00%,97.30%,97.60%,97.20%
Enrolment applications processed in 3 days,99.00%,88.50%,82.70%,84.40%,88.20%,N/A,N/A,N/A,N/A,N/A,N/A
Enrolment transactions correctly processed.,99.50%,99.50%,99.60%,99.60%,99.70%,N/A,N/A,N/A,N/A,N/A,N/A
Enrolment applications processed in 5 days,95.00%,N/A,N/A,N/A,N/A,92.70%,69.10%,97.70%,85.20%,89.40%,97.30%
Enrolment applications processed in 30 days,99.50%,N/A,N/A,N/A,N/A,97.00%,92.60%,99.30%,99.30%,91.00%,99.80%
,,,,,,,,,,,
Note 1. The target for the accuracy of essential fields was 100 percent between 2015-16 and 2017-18. The target for the accuracy of supporting fields was 99.5 percent between 2015-16 and 2017-18.,,,,,,,,,,,
Note 2 - Quality results for 2015-16 are for the period 1 July 2015 to 15 December 2015 as the process was suspended leading to the 2016 Federal Election.,,,,,,,,,,,
Note 3 - Quality results for 2016-17 are for the period 1 April 2016 to 31 March 2017.,,,,,,,,,,,
Note 4 - Quality results for 2017-18 are for the period 1 April 2017 to 31 March 2018.,,,,,,,,,,,
Note 5 - Quality results for 2018-19 are for the period 1 April 2018 to 30 September 2018 as the process was suspended leading to the 2019 Federal Election,,,,,,,,,,,
Note 6. Quality results for 2019-20 are for the period 1 November 2019 to 31 March 2020 due to the suspension of the program associated with the 2019 Federal Election. Processing timeliness for 2019-20 was below target as a result of a significant amount of paper enrolment forms received and processed at and after the 2019 Federal Election. ,,,,,,,,,,,
