,Australian Capital Territory,%,"Writing, slogans, poetry",%,Less than 90% Below the Line,%,1st Pref Only below the Line,%,More than one number 1 Below the Line,%,More than one number 1 Above the Line,%,Large number of repeating numbers or missing numbers Below the Line,%,Use of letters above the Line,%,Combination of Ticks and crosses above the Line,%,No 1st preference Below The Line,%,Ticks and crosses below the Line,%,Other,%,Total,Divisional Informal Vote
Canberra,557,23.40,277,11.64,216,9.08,535,22.48,90,3.78,69,2.90,350,14.71,23,0.97,73,3.07,19,0.80,38,1.60,133,5.59,2380,2.29
Fraser,787,30.94,158,6.21,670,26.34,461,18.12,86,3.38,44,1.73,49,1.93,21,0.83,48,1.89,14,0.55,76,2.99,130,5.11,2544,2.4
Total,1344,27.29,435,8.83,886,17.99,996,20.23,176,3.57,113,2.29,399,8.10,44,0.89,121,2.46,33,0.67,114,2.32,263,5.34,4924,2.34
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
