m_state_ab,m_div_nm,m_pp_nm,17/11/15,18/11/15,19/11/15,20/11/15,23/11/15,24/11/15,25/11/15,26/11/15,27/11/15,28/11/15,30/11/15,01/12/15,02/12/15,03/12/15,04/12/15
ACT,Fraser,Divisional Office (PREPOLL),2,,1,,,,,,1,,,1,2,5,6
NSW,Banks,Divisional Office (PREPOLL),,,,,,,1,,,,,,,,1
NSW,Barton,Divisional Office (PREPOLL),,,,,1,,,,,,,,,1,
NSW,Calare,Divisional Office (PREPOLL),,,,,,,,,,,,1,1,1,
NSW,Cowper,Divisional Office (PREPOLL),,,,,,,,,,,1,,,,2
NSW,Dobell,Divisional Office (PREPOLL),,,,,,,,,1,,,,2,1,
NSW,Eden-Monaro,Divisional Office (PREPOLL),,1,,,,,,,,,,,,1,
NSW,Farrer,Divisional Office (PREPOLL),,,,,,,,,,,1,,,,
NSW,Lindsay,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
NSW,Lyne,Divisional Office (PREPOLL),,,,,,,,,,,,,,,2
NSW,New England,Divisional Office (PREPOLL),,,,,,1,,,,,,,,,
NSW,North Sydney,Chatswood NORTH SYDNEY PPVC,299,246,290,241,469,393,370,331,445,617,457,477,521,901,801
NSW,North Sydney,Crows Nest NORTH SYDNEY PPVC,103,52,70,64,166,123,146,97,206,295,196,230,373,379,586
NSW,North Sydney,Divisional Office (PREPOLL),19,8,6,4,2,5,,10,8,2,7,4,11,4,10
NSW,Parramatta,Divisional Office (PREPOLL),,,,,,1,1,,,,,1,1,1,3
NSW,Richmond,Divisional Office (PREPOLL),,,,,,,,1,,,,,,,1
NSW,Robertson,Divisional Office (PREPOLL),,,,,,,,1,,,,,,,4
NSW,Shortland,Divisional Office (PREPOLL),,,,,,,,,,,2,1,,,1
NSW,Sydney,Divisional Office (PREPOLL),,1,1,2,4,1,3,3,2,,1,8,12,14,22
NT,Solomon,Divisional Office (PREPOLL),,,,,,,,,,,,1,,,
QLD,Brisbane,Divisional Office (PREPOLL),,,,,,,,,,,1,,1,,
QLD,Fairfax,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
QLD,Herbert,Divisional Office (PREPOLL),,,,,,,,,,,,,1,,
QLD,Leichhardt,Divisional Office (PREPOLL),,,,,,,,,,,,,1,,
QLD,McPherson,Divisional Office (PREPOLL),,2,,,,1,,,,,,,4,1,3
QLD,Petrie,Divisional Office (PREPOLL),,,,,,,,,,,,,,,2
SA,Adelaide,Divisional Office (PREPOLL),,,,,,,,,,,,,,,3
TAS,Bass,Divisional Office (PREPOLL),,,,,,,,,,,,,,1,1
TAS,Braddon,Divisional Office (PREPOLL),,,,,,,,,,,,1,1,,
TAS,Denison,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
VIC,Corio,Divisional Office (PREPOLL),,,,,,,,2,,,,,,,1
VIC,Higgins,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
VIC,Indi,Divisional Office (PREPOLL),,,,,1,,,,,,,,,,
VIC,Melbourne Ports,Divisional Office (PREPOLL),,,,,,,,,,,1,1,,5,11
VIC,Scullin,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
WA,Fremantle,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
WA,Perth,Divisional Office (PREPOLL),,,,,,,,,,,,,,1,1
