02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
As at 31 December 2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
NSW,"19,966","93,998","373,139","390,538","413,414","410,014","448,396","429,260","446,853","431,342","389,834","364,435","763,469","4,974,658"
Banks,478,"2,118","7,748","8,032","8,486","8,163","8,924","9,077","9,796","8,913","7,644","6,692","16,304","102,375"
Female,254,"1,106","3,809","3,975","4,234","4,220","4,602","4,797","5,011","4,557","3,957","3,445","9,123","53,090"
Male,224,"1,012","3,937","4,056","4,252","3,943","4,322","4,280","4,785","4,356","3,687","3,247","7,181","49,282"
Indeterminate/Unknown, - , - ,2,1, - , - , - , - , - , - , - , - , - ,3
Barton,349,"1,675","6,747","7,511","9,042","9,093","9,747","9,181","8,824","7,962","7,305","6,972","16,905","101,313"
Female,191,848,"3,409","3,762","4,493","4,566","4,918","4,739","4,499","4,042","3,831","3,557","9,251","52,106"
Male,158,827,"3,338","3,749","4,549","4,527","4,829","4,442","4,325","3,920","3,474","3,415","7,653","49,206"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - ,1,1
Bennelong,512,"2,093","8,096","8,177","9,151","9,001","9,504","9,093","9,872","8,936","7,738","6,623","15,597","104,393"
Female,261,"1,029","4,024","3,951","4,526","4,487","4,894","4,815","5,052","4,600","4,017","3,322","8,913","53,891"
Male,251,"1,063","4,072","4,226","4,625","4,514","4,610","4,276","4,820","4,336","3,721","3,301","6,684","50,499"
Indeterminate/Unknown, - ,1, - , - , - , - , - ,2, - , - , - , - , - ,3
Berowra,672,"2,222","8,457","6,610","5,901","7,041","9,157","9,359","10,023","9,359","8,136","7,344","13,569","97,850"
Female,347,"1,130","4,160","3,148","2,952","3,716","4,795","4,972","5,134","4,827","4,138","3,712","7,156","50,187"
Male,325,"1,092","4,297","3,462","2,949","3,325","4,362","4,387","4,889","4,531","3,998","3,632","6,413","47,662"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - ,1, - , - , - ,1
Blaxland,449,"2,435","9,196","9,619","9,855","9,089","9,146","8,812","9,085","8,830","7,481","6,271","13,999","104,267"
Female,260,"1,256","4,751","5,155","5,044","4,541","4,643","4,406","4,489","4,396","3,730","3,028","7,621","53,320"
Male,189,"1,179","4,444","4,464","4,811","4,548","4,503","4,406","4,595","4,434","3,751","3,243","6,378","50,945"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - ,1, - , - , - , - ,2
Bradfield,721,"2,380","8,171","6,374","6,437","7,673","9,173","10,055","10,229","8,796","7,197","6,998","17,785","101,989"
Female,384,"1,222","4,069","3,175","3,272","4,013","4,884","5,366","5,311","4,470","3,761","3,663","9,908","53,498"
Male,337,"1,157","4,102","3,198","3,165","3,660","4,287","4,688","4,918","4,326","3,436","3,335","7,877","48,486"
Indeterminate/Unknown, - ,1, - ,1, - , - ,2,1, - , - , - , - , - ,5
Calare,470,"2,212","8,121","8,214","7,742","7,390","8,747","8,701","9,499","9,249","8,702","8,321","17,556","104,924"
Female,241,"1,137","4,146","4,109","3,958","3,765","4,568","4,397","4,847","4,686","4,356","4,189","9,598","53,997"
Male,229,"1,075","3,975","4,105","3,784","3,624","4,179","4,304","4,652","4,563","4,346","4,131","7,958","50,925"
