by_elec_nm,m_state_ab,m_div_nm,m_pp_nm,2020-06-15,2020-06-16,2020-06-17,2020-06-18,2020-06-19,2020-06-22,2020-06-23,2020-06-24,2020-06-25,2020-06-26,2020-06-27,2020-06-29,2020-06-30,2020-07-01,2020-07-02,2020-07-03
Eden-Monaro by-election,NSW,Eden-Monaro,Bega PPVC,165,141,181,195,267,208,226,262,256,296,163,321,360,381,414,712
Eden-Monaro by-election,NSW,Eden-Monaro,Canberra Central PPVC,9,9,12,11,5,13,21,15,11,16,19,24,28,39,46,85
Eden-Monaro by-election,NSW,Eden-Monaro,Canberra North PPVC,,,,11,10,13,10,5,16,18,19,32,33,42,58,85
Eden-Monaro by-election,NSW,Eden-Monaro,Canberra South PPVC,,,,12,12,12,17,8,11,16,18,6,18,27,32,39
Eden-Monaro by-election,NSW,Eden-Monaro,Cooma PPVC,69,107,172,202,203,208,202,199,233,231,193,310,389,358,455,741
Eden-Monaro by-election,NSW,Eden-Monaro,Divisional Office (PREPOLL),,1,,2,2,,,,,1,,,,,41,45
Eden-Monaro by-election,NSW,Eden-Monaro,Jerrabomberra PPVC,113,163,199,224,244,152,156,185,176,249,315,236,288,287,355,679
Eden-Monaro by-election,NSW,Eden-Monaro,Jindabyne PPVC,,,,,,87,76,101,124,135,87,144,174,210,226,341
Eden-Monaro by-election,NSW,Eden-Monaro,Merimbula PPVC,,,,447,384,298,329,356,368,431,239,411,414,446,458,654
Eden-Monaro by-election,NSW,Eden-Monaro,Narooma PPVC,,,,292,295,244,258,232,200,248,181,247,295,288,291,461
Eden-Monaro by-election,NSW,Eden-Monaro,Queanbeyan City PPVC,,,,360,389,361,389,399,410,519,401,550,663,770,840,1197
Eden-Monaro by-election,NSW,Eden-Monaro,Queanbeyan PPVC,128,168,256,203,158,172,224,176,144,236,205,238,309,328,396,665
Eden-Monaro by-election,NSW,Eden-Monaro,Tumut PPVC,,,,383,445,265,274,283,277,362,184,223,300,287,349,511
Eden-Monaro by-election,NSW,Eden-Monaro,Yass PPVC,,,,,,195,253,261,305,315,255,278,399,424,549,705
