"m_state_ab","m_div_nm","m_pp_nm","14/11/2017","15/11/2017","16/11/2017","17/11/2017","20/11/2017","21/11/2017","22/11/2017","23/11/2017","24/11/2017","25/11/2017","27/11/2017","28/11/2017","29/11/2017","30/11/2017","01/12/2017"
"ACT","Canberra","Divisional Office (PREPOLL)",,1.00,,,,3.00,,,,,2.00,,2.00,2.00,7.00
"NSW","Banks","Divisional Office (PREPOLL)",,,,,,,,,,,1.00,,,1.00,
"NSW","Barton","Divisional Office (PREPOLL)",,,,,,,1.00,,,,,,1.00,1.00,
"NSW","Calare","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,3.00
"NSW","Chifley","Divisional Office (PREPOLL)",,,,,,,,,,,1.00,2.00,1.00,1.00,3.00
"NSW","Cook","Divisional Office (PREPOLL)",,,,,2.00,,,,1.00,,,,,1.00,1.00
"NSW","Cowper","Divisional Office (PREPOLL)",,,,2.00,,,,,,,2.00,3.00,3.00,6.00,13.00
"NSW","Cunningham","Divisional Office (PREPOLL)",,,,,,,,,,,,2.00,1.00,2.00,4.00
"NSW","Dobell","Divisional Office (PREPOLL)",,,,,2.00,1.00,,,,,2.00,,,,
"NSW","Farrer","Divisional Office (PREPOLL)",,,,,,,,,,,2.00,,1.00,1.00,
"NSW","Hume","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,3.00
"NSW","Lyne","Divisional Office (PREPOLL)",,,1.00,,,,,,1.00,,,,3.00,2.00,1.00
"NSW","Macarthur","Divisional Office (PREPOLL)",,,,,,1.00,,,,,1.00,1.00,,2.00,1.00
"NSW","Mitchell","Divisional Office (PREPOLL)",,,,,,2.00,,,,,2.00,,1.00,2.00,4.00
"NSW","New England","Armidale PPVC",181.00,268.00,271.00,369.00,421.00,408.00,441.00,438.00,527.00,385.00,566.00,703.00,854.00,858.00,1404.00
"NSW","New England","Divisional Office (PREPOLL)",,2.00,4.00,1.00,2.00,4.00,5.00,4.00,1.00,,2.00,10.00,,5.00,2.00
"NSW","New England","Glen Innes PPVC",,,,,,,,,,,,,676.00,658.00,682.00
"NSW","New England","Inverell PPVC",,,,,,,,,,,586.00,855.00,964.00,1084.00,1471.00
"NSW","New England","Scone PPVC",,,,,,,,,,,352.00,328.00,475.00,473.00,716.00
"NSW","New England","Tamworth PPVC",,,620.00,609.00,707.00,721.00,634.00,674.00,734.00,744.00,1055.00,1235.00,1556.00,1615.00,2529.00
"NSW","New England","Tenterfield PPVC",,,,,,,,,,,,,547.00,482.00,564.00
"NSW","North Sydney","Divisional Office (PREPOLL)",,,,,,,,1.00,,,2.00,3.00,2.00,1.00,2.00
"NSW","Page","Divisional Office (PREPOLL)",,,,,,,,,,,,2.00,,1.00,5.00
"NSW","Parkes","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,2.00,,,2.00
"NSW","Paterson","Divisional Office (PREPOLL)",,,,,,,,2.00,2.00,,1.00,,,2.00,2.00
"NSW","Richmond","Divisional Office (PREPOLL)",,,,,,,,,,,4.00,,4.00,1.00,
"NSW","Riverina","Divisional Office (PREPOLL)",,,,,1.00,,,,2.00,,,1.00,,,
"NSW","Robertson","Divisional Office (PREPOLL)",,,,,,,,,,,1.00,2.00,1.00,2.00,4.00
