,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 12,275 "," 132,537 "," 409,782 "," 412,447 "," 427,731 "," 436,076 "," 437,441 "," 463,245 "," 434,838 "," 448,735 "," 406,029 "," 367,469 "," 824,004 "," 5,212,609 ",,,,,,,,,,,,,,,,,
Banks, 226 ," 2,755 "," 8,422 "," 7,963 "," 8,295 "," 8,727 "," 8,789 "," 9,412 "," 9,293 "," 9,388 "," 8,166 "," 6,847 "," 17,379 "," 105,662 ",,,,,,,,,,,,,,,,,
Female, 113 ," 1,430 "," 4,153 "," 3,911 "," 4,079 "," 4,470 "," 4,505 "," 4,957 "," 4,811 "," 4,716 "," 4,177 "," 3,544 "," 9,801 "," 54,667 ",,,,,,,,,,,,,,,,,
Male, 113 ," 1,323 "," 4,268 "," 4,050 "," 4,215 "," 4,257 "," 4,284 "," 4,455 "," 4,482 "," 4,672 "," 3,989 "," 3,303 "," 7,578 "," 50,989 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 2 , 1 , - , - , - , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Barton, 233 ," 2,342 "," 8,267 "," 9,120 "," 10,434 "," 10,252 "," 9,849 "," 9,997 "," 9,294 "," 8,597 "," 7,596 "," 6,646 "," 16,730 "," 109,357 ",,,,,,,,,,,,,,,,,
Female, 143 ," 1,187 "," 4,052 "," 4,545 "," 5,224 "," 4,957 "," 4,909 "," 5,119 "," 4,729 "," 4,372 "," 3,892 "," 3,419 "," 8,981 "," 55,529 ",,,,,,,,,,,,,,,,,
Male, 90 ," 1,155 "," 4,213 "," 4,573 "," 5,209 "," 5,293 "," 4,940 "," 4,878 "," 4,564 "," 4,225 "," 3,703 "," 3,227 "," 7,749 "," 53,819 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , 1 , 2 , - , - , 1 , - , 1 , - , - , 9 ,,,,,,,,,,,,,,,,,
Bennelong, 313 ," 2,826 "," 8,747 "," 8,377 "," 8,966 "," 9,617 "," 9,165 "," 9,534 "," 9,416 "," 9,107 "," 8,024 "," 6,701 "," 16,108 "," 106,901 ",,,,,,,,,,,,,,,,,
