 ,TOTAL all divisions," 16,424,248 "
,,
State,Division,Electors on 2019 Certified list 
NSW,BANKS                    ," 106,364 "
NSW,BARTON                   ," 109,077 "
NSW,BENNELONG                ," 108,872 "
NSW,BEROWRA                  ," 106,399 "
NSW,BLAXLAND                 ," 105,422 "
NSW,BRADFIELD                ," 107,366 "
NSW,CALARE                   ," 118,229 "
NSW,CHIFLEY                  ," 112,069 "
NSW,COOK                     ," 107,052 "
NSW,COWPER                   ," 124,507 "
NSW,CUNNINGHAM               ," 115,312 "
NSW,DOBELL                   ," 117,359 "
NSW,EDEN-MONARO              ," 114,140 "
NSW,FARRER                   ," 115,659 "
NSW,FOWLER                   ," 106,975 "
NSW,GILMORE                  ," 122,536 "
NSW,GRAYNDLER                ," 109,645 "
NSW,GREENWAY                 ," 110,343 "
NSW,HUGHES                   ," 106,274 "
NSW,HUME                     ," 116,495 "
NSW,HUNTER                   ," 121,560 "
NSW,KINGSFORD SMITH          ," 111,170 "
NSW,LINDSAY                  ," 118,801 "
NSW,LYNE                     ," 118,865 "
NSW,MACARTHUR                ," 119,152 "
NSW,MACKELLAR                ," 110,899 "
NSW,MACQUARIE                ," 108,039 "
NSW,MCMAHON                  ," 106,806 "
NSW,MITCHELL                 ," 110,402 "
NSW,NEW ENGLAND              ," 111,979 "
NSW,NEWCASTLE                ," 117,746 "
NSW,NORTH SYDNEY             ," 109,278 "
NSW,PAGE                     ," 122,833 "
NSW,PARKES                   ," 109,639 "
NSW,PARRAMATTA               ," 103,186 "
NSW,PATERSON                 ," 122,941 "
NSW,REID                     ," 108,964 "
NSW,RICHMOND                 ," 119,446 "
NSW,RIVERINA                 ," 114,109 "
NSW,ROBERTSON                ," 111,255 "
NSW,SHORTLAND                ," 114,194 "
NSW,SYDNEY                   ," 114,239 "
NSW,WARRINGAH                ," 105,077 "
NSW,WATSON                   ," 107,810 "
NSW,WENTWORTH                ," 103,567 "
NSW,WERRIWA                  ," 117,739 "
NSW,WHITLAM                  ," 118,815 "
VIC,ASTON                    ," 110,377 "
VIC,BALLARAT                 ," 114,981 "
VIC,BENDIGO                  ," 112,801 "
VIC,BRUCE                    ," 109,213 "
VIC,CALWELL                  ," 107,523 "
VIC,CASEY                    ," 113,324 "
VIC,CHISHOLM                 ," 106,362 "
VIC,COOPER                   ," 110,786 "
VIC,CORANGAMITE              ," 111,638 "
VIC,CORIO                    ," 110,322 "
VIC,DEAKIN                   ," 107,534 "
VIC,DUNKLEY                  ," 110,685 "
VIC,FLINDERS                 ," 110,729 "
VIC,FRASER                   ," 109,430 "
VIC,GELLIBRAND               ," 111,217 "
VIC,GIPPSLAND                ," 110,581 "
VIC,GOLDSTEIN                ," 108,555 "
VIC,GORTON                   ," 110,424 "
VIC,HIGGINS                  ," 111,035 "
VIC,HOLT                     ," 106,830 "
VIC,HOTHAM                   ," 107,859 "
VIC,INDI                     ," 112,809 "
VIC,ISAACS                   ," 108,325 "
VIC,JAGAJAGA                 ," 107,575 "
VIC,KOOYONG                  ," 108,424 "
VIC,LA TROBE                 ," 110,740 "
VIC,LALOR                    ," 106,795 "
VIC,MACNAMARA                ," 113,809 "
VIC,MALLEE                   ," 113,778 "
VIC,MARIBYRNONG              ," 112,879 "
VIC,MCEWEN                   ," 108,064 "
VIC,MELBOURNE                ," 107,552 "
VIC,MENZIES                  ," 107,834 "
VIC,MONASH                   ," 112,516 "
VIC,NICHOLLS                 ," 111,170 "
VIC,SCULLIN                  ," 105,180 "
VIC,WANNON                   ," 114,617 "
VIC,WILLS                    ," 110,682 "
QLD,BLAIR                    ," 113,521 "
QLD,BONNER                   ," 104,610 "
QLD,BOWMAN                   ," 109,454 "
QLD,BRISBANE                 ," 115,548 "
QLD,CAPRICORNIA              ," 102,577 "
