StateAb,Ticket,TicketNo,Surname,GivenName,Party,Preference
"WA"," A","1","MESZAROS","Tibor","The Wikileaks Party",1
"WA"," A","1","NICOL","Lucy","The Wikileaks Party",2
"WA"," A","1","VAN STYN","Shane","The Nationals",42
"WA"," A","1","DE GRUSSA","Colin Stephen","The Nationals",43
"WA"," A","1","WOOLF","Russell","",48
"WA"," A","1","JAMES","Verity","",49
"WA"," A","1","FERNANDEZ","Chris","Australian Democrats",26
"WA"," A","1","THIEL","William","Australian Democrats",27
"WA"," A","1","BOYD","Fletcher","Pirate Party",12
"WA"," A","1","ALLEN","Michelle","Pirate Party",15
"WA"," A","1","BULLOCK","Joe","Australian Labor Party",32
"WA"," A","1","PRATT","Louise","Australian Labor Party",10
"WA"," A","1","HILL","Shane","Australian Labor Party",33
"WA"," A","1","ANDRIC","Klara","Australian Labor Party",34
"WA"," A","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",63
"WA"," A","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",64
"WA"," A","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",61
"WA"," A","1","ASHBY","Leon","Freedom and Prosperity Party",62
"WA"," A","1","NITSCHKE","Philip","Voluntary Euthanasia Party",8
"WA"," A","1","DUFFIELD","Jim","Voluntary Euthanasia Party",9
"WA"," A","1","FRYAR","Jim","Liberal Democrats",46
"WA"," A","1","HAMILTON","Neil","Liberal Democrats",47
"WA"," A","1","PARKES","Brian W","Australian Voice Party",55
"WA"," A","1","BUTLER","Sean","Australian Voice Party",56
"WA"," A","1","BEZANT","Ken","Building Australia Party",57
"WA"," A","1","SMEE","Daniel Ross","Building Australia Party",58
"WA"," A","1","FELS","Anthony James","Mutual Party",44
"WA"," A","1","CHANDRA","Felly","Mutual Party",45
"WA"," A","1","ROSE","Linda","Family First Party",59
"WA"," A","1","HENG","Henry","Family First Party",60
"WA"," A","1","STRACHAN","Peter","#Sustainable Population Party",21
"WA"," A","1","BOURKE","William","#Sustainable Population Party",22
"WA"," A","1","WANG","Zhenya","Palmer United Party",40
"WA"," A","1","HEADLAND","Desmond John","Palmer United Party",39
"WA"," A","1","TERBLANCHE","Chamonix","Palmer United Party",41
"WA"," A","1","DROPULICH","Wayne","Australian Sports Party",13
"WA"," A","1","LACKOVIC","Al","Australian Sports Party",25
"WA"," A","1","JOHNSTON","David","Liberal",51
"WA"," A","1","CASH","Michaelia","Liberal",52
"WA"," A","1","REYNOLDS","Linda","Liberal",53
"WA"," A","1","BROCKMAN","Slade","Liberal",54
"WA"," A","1","BOW","Murray","Shooters and Fishers",74
"WA"," A","1","PARKES","John","Shooters and Fishers",75
"WA"," A","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",4
"WA"," A","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",23
"WA"," A","1","ANDERSON","Marcus","Republican Party of Australia",37
"WA"," A","1","HOLLICK","Rohan","Republican Party of Australia",38
"WA"," A","1","KATZ-BARBER","Max","Smokers Rights",65
"WA"," A","1","DI RADO","Daniel Jay","Smokers Rights",66
"WA"," A","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",67
"WA"," A","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",68
"WA"," A","1","MORAN","Ray","Australian Christians",69
"WA"," A","1","MOSELEY","Justin","Australian Christians",70
"WA"," A","1","CUTHBERT","Simon Andrew","Secular Party of Australia",30
"WA"," A","1","THOMPSON","Andrew","Secular Party of Australia",31
"WA"," A","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",76
"WA"," A","1","BENNETT","Joanne","Rise Up Australia Party",77
"WA"," A","1","LUDLAM","Scott","The Greens (WA)",3
"WA"," A","1","CUNNINGHAM","Christine","The Greens (WA)",14
"WA"," A","1","JAMES","Ian","The Greens (WA)",17
"WA"," A","1","STEELE-JOHN","Jordon","The Greens (WA)",18
"WA"," A","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",19
"WA"," A","1","CULLITY","Judith","The Greens (WA)",20
"WA"," A","1","GOOD","Adrian","DLP Democratic Labour",28
"WA"," A","1","KIERNAN","Cathy","DLP Democratic Labour",29
"WA"," A","1","BOUWMAN","Phillip","Katter's Australian Party",35
"WA"," A","1","HODDINOTT","Susan","Katter's Australian Party",36
"WA"," A","1","LOVE","Katrina","Animal Justice Party",6
"WA"," A","1","SUTTON","Alicia","Animal Justice Party",7
"WA"," A","1","PATTEN","Fiona","Sex Party",5
"WA"," A","1","COLEMAN","Mark","Sex Party",24
"WA"," A","1","BAINBRIDGE","Alex","Socialist Alliance",11
"WA"," A","1","JENKINS","Chris","Socialist Alliance",16
"WA"," A","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",72
"WA"," A","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",73
"WA"," A","1","VAN LIESHOUT","Teresa","Independent",71
"WA"," A","1","MUBARAK","Kim","Independent",50
"WA"," B","1","MESZAROS","Tibor","The Wikileaks Party",42
"WA"," B","1","NICOL","Lucy","The Wikileaks Party",43
"WA"," B","1","VAN STYN","Shane","The Nationals",1
"WA"," B","1","DE GRUSSA","Colin Stephen","The Nationals",2
"WA"," B","1","WOOLF","Russell","",35
"WA"," B","1","JAMES","Verity","",36
"WA"," B","1","FERNANDEZ","Chris","Australian Democrats",33
"WA"," B","1","THIEL","William","Australian Democrats",34
"WA"," B","1","BOYD","Fletcher","Pirate Party",62
"WA"," B","1","ALLEN","Michelle","Pirate Party",63
