m_state_ab,m_div_nm,m_pp_nm,01/04/2014,02/04/2014,03/04/2014,04/04/2014,05/04/2014,18/03/2014,19/03/2014,20/03/2014,21/03/2014,22/03/2014,24/03/2014,25/03/2014,26/03/2014,27/03/2014,28/03/2014,29/03/2014,30/03/2014,31/03/2014
ACT,Fraser,Divisional Office (PREPOLL),10,11,13,18,,8,,2,7,,7,5,2,8,1,,,10
NSW,Banks,Divisional Office (PREPOLL),1,3,2,2,,,,,,,,,,,,,,1
NSW,Barton,Divisional Office (PREPOLL),1,2,1,,,2,2,,,,,,,1,,,,
NSW,Calare,Divisional Office (PREPOLL),1,,4,2,,,,,,,1,,,,2,,,
NSW,Cook,Divisional Office (PREPOLL),1,2,1,,,2,,1,,,,,,1,,,,
NSW,Cowper,Divisional Office (PREPOLL),,3,,2,,,2,,,,,1,,,4,,,
NSW,Cunningham,Divisional Office (PREPOLL),,6,1,3,,,3,,3,,4,,,4,1,,,
NSW,Dobell,Divisional Office (PREPOLL),,,1,,,,,,,,,,,,,,,
NSW,Eden-Monaro,Divisional Office (PREPOLL),2,2,1,,,,,4,,,,,,3,,,,
NSW,Farrer,Divisional Office (PREPOLL),,,,1,,1,2,2,,,1,,,,,,,1
NSW,Hume,Divisional Office (PREPOLL),,,1,,,,,,,,,,,,3,,,
NSW,Hunter,Divisional Office (PREPOLL),2,,,5,,,,,,,,,1,,,,,2
NSW,Lindsay,Divisional Office (PREPOLL),2,,5,7,,1,,,,,,1,,,,,,3
NSW,Lyne,Divisional Office (PREPOLL),2,2,,4,,1,,1,,,2,,,,2,,,
NSW,Macarthur,Divisional Office (PREPOLL),,,,2,,,,,,,,1,,,,,,
NSW,Mackellar,Divisional Office (PREPOLL),,,2,1,,1,1,,1,,,,,2,2,,,
NSW,New England,Divisional Office (PREPOLL),8,,,5,,,,,,,4,,,,2,,,1
NSW,North Sydney,Divisional Office (PREPOLL),3,7,6,8,,,1,1,,,1,,1,,,,,4
NSW,Page,Divisional Office (PREPOLL),3,,1,4,,,,,,,3,,,,,,,1
NSW,Parkes,Divisional Office (PREPOLL),5,1,2,3,,,1,,,,,,,,2,,,
NSW,Parramatta,Divisional Office (PREPOLL),4,1,4,11,,,,,1,,,,2,1,1,,,2
NSW,Richmond,Divisional Office (PREPOLL),,4,4,9,,1,,,1,,1,1,,,,,,4
NSW,Riverina,Divisional Office (PREPOLL),,4,2,,,,1,,1,,,1,,,,,,
NSW,Robertson,Divisional Office (PREPOLL),1,1,1,2,,,,,,,,,1,,,,,
NSW,Shortland,Divisional Office (PREPOLL),3,4,2,7,,,1,,,,2,,,1,1,,,
NSW,Sydney,Divisional Office (PREPOLL),7,22,13,51,,6,4,,1,,2,9,2,3,2,,,9
NSW,Warringah,Divisional Office (PREPOLL),,,1,7,,,,,,,,2,,2,1,,,1
NT,Solomon,Divisional Office (PREPOLL),12,14,9,51,,5,13,31,5,,68,4,4,3,5,,,15
QLD,Blair,Divisional Office (PREPOLL),2,4,3,5,,,,,,,,,1,1,,,,1
QLD,Brisbane,Divisional Office (PREPOLL),7,12,14,23,,4,2,,1,,,3,4,2,5,,,7
QLD,Capricornia,Divisional Office (PREPOLL),1,,,,,,,,,,,,,,,,,
QLD,Dawson,Divisional Office (PREPOLL),2,1,2,5,,1,,,,,,,,,,,,1
QLD,Dickson,Divisional Office (PREPOLL),3,3,4,3,,,,,,,1,1,,3,,,,
QLD,Fairfax,Divisional Office (PREPOLL),,2,12,15,,,,,,,,4,2,2,2,,,3
QLD,Fisher,Divisional Office (PREPOLL),4,,,,,,,,,,,,,,,,,
QLD,Flynn,Divisional Office (PREPOLL),2,3,2,9,,,1,,,,,,,,,,,1
QLD,Forde,Divisional Office (PREPOLL),3,2,3,4,,,,,,,,,,,,,,
QLD,Groom,Divisional Office (PREPOLL),2,2,2,12,,,,,,,3,,,,3,,,2
QLD,Herbert,Divisional Office (PREPOLL),2,7,4,14,,,,,3,,,,,1,2,,,1
QLD,Hinkler,Divisional Office (PREPOLL),2,,,,,1,,1,2,,1,,,,,,,
QLD,Kennedy,Divisional Office (PREPOLL),2,1,1,2,,,,,7,,,,,1,,,,2
QLD,Leichhardt,Divisional Office (PREPOLL),6,2,9,14,,,1,,2,,3,3,4,1,3,,,4
QLD,Maranoa,Divisional Office (PREPOLL),,,,2,,,,,2,,,1,,,,,,
QLD,McPherson,Divisional Office (PREPOLL),6,4,18,7,,4,4,2,,,2,,2,1,1,,,7
QLD,Wide Bay,Divisional Office (PREPOLL),,4,2,2,,,3,,,,,,,,1,,,1
SA,Barker,Divisional Office (PREPOLL),1,,4,6,,2,,1,,,10,2,4,,1,,,
SA,Grey,Divisional Office (PREPOLL),8,8,8,4,,10,2,8,16,,7,6,9,9,2,,,13
SA,Port Adelaide,Divisional Office (PREPOLL),10,23,25,33,,4,1,3,2,,1,5,6,2,9,,,11
