"State","DivisionId","DivisionAb","DivisionName","TCPCandidate","PreferenceVotes","CandidateId","CandidateSurname","PartyAb"
"ACT",101,"CANB","Canberra",1,66335,21228,"BRODTMANN","ALP"
"ACT",101,"CANB","Canberra",2,45821,20863,"JONES","LP"
"ACT",102,"FRAS","Fraser",1,71613,21210,"LEIGH","ALP"
"ACT",102,"FRAS","Fraser",2,39928,20858,"MILLIGAN","LP"
"NSW",103,"BANK","Banks",1,43150,21087,"MELHAM","ALP"
"NSW",103,"BANK","Banks",2,40719,21561,"DELEZIO","LP"
"NSW",104,"BART","Barton",1,44742,21158,"McCLELLAND","ALP"
"NSW",104,"BART","Barton",2,33941,21616,"La MELA","LP"
"NSW",105,"BENN","Bennelong",1,45518,21648,"ALEXANDER","LP"
"NSW",105,"BENN","Bennelong",2,40166,21132,"McKEW","ALP"
"NSW",106,"BERO","Berowra",1,56752,21587,"RUDDOCK","LP"
"NSW",106,"BERO","Berowra",2,28972,21923,"STOVE","ALP"
"NSW",107,"BLAX","Blaxland",1,45948,21180,"CLARE","ALP"
"NSW",107,"BLAX","Blaxland",2,27882,21433,"MAJEWSKI","LP"
"NSW",108,"BRFD","Bradfield",1,59397,21644,"FLETCHER","LP"
"NSW",108,"BRFD","Bradfield",2,27719,21112,"GALLARD","ALP"
"NSW",109,"CALA","Calare",1,35033,21140,"DUFFY","CLR"
"NSW",109,"CALA","Calare",2,54209,21115,"COBB","NP"
"NSW",110,"CHAR","Charlton",1,52064,21259,"COMBET","ALP"
"NSW",110,"CHAR","Charlton",2,31016,21621,"McDONALD","LP"
"NSW",111,"CHIF","Chifley",1,50103,21231,"HUSIC","ALP"
"NSW",111,"CHIF","Chifley",2,30268,21658,"PRIEST","LP"
"NSW",112,"COOK","Cook",1,56138,21572,"MORRISON","LP"
"NSW",112,"COOK","Cook",2,33450,21258,"SCAYSBROOK","ALP"
"NSW",113,"COWP","Cowper",1,50477,21014,"HARTSUYKER","NP"
"NSW",113,"COWP","Cowper",2,34691,21230,"SEKFY","ALP"
"NSW",114,"CUNN","Cunningham",1,56234,21294,"BIRD","ALP"
"NSW",114,"CUNN","Cunningham",2,32780,21442,"CLIFFORD","LP"
"NSW",115,"DOBE","Dobell",1,45551,21273,"THOMSON","ALP"
"NSW",115,"DOBE","Dobell",2,37163,21602,"McNAMARA","LP"
"NSW",117,"EMON","Eden-Monaro",1,46300,21706,"KELLY","ALP"
"NSW",117,"EMON","Eden-Monaro",2,39063,21920,"GAZARD","LP"
"NSW",118,"FARR","Farrer",1,29434,21284,"EMMERY","CLR"
"NSW",118,"FARR","Farrer",2,53513,21637,"LEY","LP"
"NSW",119,"FOWL","Fowler",1,45178,21261,"HAYES","ALP"
"NSW",119,"FOWL","Fowler",2,31704,21665,"DANG","LP"
"NSW",120,"GILM","Gilmore",1,47850,21727,"GASH","LP"
"NSW",120,"GILM","Gilmore",2,38649,21253,"REILLY","ALP"
"NSW",121,"GRAY","Grayndler",1,24450,21672,"DORE","LP"
"NSW",121,"GRAY","Grayndler",2,58789,21656,"ALBANESE","ALP"
"NSW",122,"GREE","Greenway",1,40355,21246,"ROWLAND","ALP"
"NSW",122,"GREE","Greenway",2,38953,21609,"DIAZ","LP"
"NSW",124,"HUGH","Hughes",1,47619,21467,"KELLY","LP"
"NSW",124,"HUGH","Hughes",2,38688,21256,"THOMAS","ALP"
"NSW",125,"HUME","Hume",1,51679,21647,"SCHULTZ","LP"
"NSW",125,"HUME","Hume",2,36337,21245,"SAVILLE","ALP"
"NSW",126,"HUNT","Hunter",1,30511,21167,"JOHNSEN","NP"
"NSW",126,"HUNT","Hunter",2,50803,21454,"FITZGIBBON","ALP"
"NSW",127,"KSMI","Kingsford Smith",1,45249,21368,"GARRETT","ALP"
"NSW",127,"KSMI","Kingsford Smith",2,36780,21662,"FENELEY","LP"
"NSW",128,"LIND","Lindsay",1,40681,21622,"SCOTT","LP"
"NSW",128,"LIND","Lindsay",2,42546,21283,"BRADBURY","ALP"
"NSW",130,"LYNE","Lyne",1,31901,21301,"LIPS","ALP"
"NSW",130,"LYNE","Lyne",2,53065,20996,"GILLESPIE","NP"
"NSW",131,"MACA","Macarthur",1,36741,21596,"BLEASDALE","ALP"
"NSW",131,"MACA","Macarthur",2,41462,21649,"MATHESON","LP"
"NSW",132,"MACK","Mackellar",1,57245,21550,"BISHOP","LP"
"NSW",132,"MACK","Mackellar",2,29855,21419,"BEATTIE","ALP"
"NSW",133,"MACQ","Macquarie",1,44801,21790,"MARKUS","LP"
"NSW",133,"MACQ","Macquarie",2,42604,21792,"TEMPLEMAN","ALP"
"NSW",315,"MCMA","McMahon",1,46170,21260,"BOWEN","ALP"
