State/Division,Postal Votes,Pre-poll Votes,Total
Australian Capital Territory,95,4091,4186
Canberra,51,1973,2024
Fraser,44,2118,2162
New South Wales,443,29434,29877
Banks,7,1119,1126
Barton,11,779,790
Bennelong,33,1508,1541
Berowra,13,901,914
Blaxland,2,414,416
Bradfield,20,1535,1555
Calare,2,205,207
Charlton,6,203,209
Chifley,6,369,375
Cook,8,592,600
Cowper,1,221,222
Cunningham,2,386,388
Dobell,1,216,217
Eden-Monaro,10,508,518
Farrer,1,145,146
Fowler,1,479,480
Gilmore,6,249,255
Grayndler,27,1206,1233
Greenway,12,464,476
Hughes,12,482,494
Hume,2,241,243
Hunter,0,116,116
Kingsford Smith,18,1263,1281
Lindsay,6,238,244
Lyne,1,159,160
Macarthur,2,218,220
Mackellar,16,716,732
Macquarie,7,424,431
McMahon,1,390,391
Mitchell,7,709,716
New England,5,171,176
Newcastle,1,363,364
North Sydney,29,1982,2011
Page,4,207,211
Parkes,1,136,137
Parramatta,21,789,810
Paterson,6,204,210
Reid,14,1240,1254
Richmond,9,345,354
Riverina,3,150,153
Robertson,8,310,318
Shortland,3,166,169
Sydney,29,2324,2353
Throsby,1,204,205
Warringah,24,1267,1291
Watson,4,773,777
Wentworth,39,2056,2095
Werriwa,1,292,293
Northern Territory,9,602,611
Lingiari,1,108,109
Solomon,8,494,502
Queensland,268,10100,10368
Blair,0,220,220
Bonner,13,405,418
Bowman,2,261,263
Brisbane,21,1053,1074
Capricornia,1,116,117
Dawson,4,187,191
Dickson,21,294,315
Fadden,4,338,342
Fairfax,4,289,293
Fisher,3,241,244
Flynn,3,85,88
Forde,2,158,160
Griffith,11,774,785
Groom,2,200,202
Herbert,12,302,314
Hinkler,0,103,103
Kennedy,0,105,105
Leichhardt,8,319,327
Lilley,14,433,447
Longman,4,164,168
Maranoa,0,97,97
McPherson,6,339,345
Moncrieff,15,465,480
Moreton,28,883,911
Oxley,9,336,345
Petrie,9,271,280
Rankin,6,357,363
Ryan,56,907,963
Wide Bay,5,202,207
Wright,5,196,201
South Australia,55,3913,3968
Adelaide,8,917,925
Barker,2,148,150
Boothby,7,550,557
Grey,2,89,91
Hindmarsh,14,467,481
Kingston,0,195,195
Makin,5,285,290
Mayo,5,292,297
Port Adelaide,4,244,248
Sturt,7,543,550
Wakefield,1,183,184
Tasmania,20,1010,1030
Bass,5,155,160
Braddon,1,130,131
Denison,9,404,413
Franklin,3,192,195
Lyons,2,129,131
Victoria,312,19029,19341
Aston,13,455,468
Ballarat,1,259,260
Batman,14,687,701
Bendigo,4,273,277
Bruce,15,687,702
Calwell,1,278,279
Casey,3,273,276
Chisholm,12,871,883
Corangamite,3,392,395
Corio,2,257,259
Deakin,6,523,529
Dunkley,2,336,338
Flinders,9,313,322
Gellibrand,12,525,537
Gippsland,3,207,210
Goldstein,23,815,838
Gorton,2,322,324
Higgins,18,1205,1223
Holt,4,310,314
Hotham,16,498,514
Indi,4,234,238
Isaacs,10,392,402
Jagajaga,9,646,655
Kooyong,29,1214,1243
La Trobe,6,325,331
Lalor,3,356,359
Mallee,0,131,131
Maribyrnong,5,477,482
McEwen,2,297,299
McMillan,1,243,244
Melbourne,23,1677,1700
Melbourne Ports,29,1207,1236
Menzies,8,967,975
Murray,2,151,153
Scullin,3,302,305
Wannon,2,188,190
Wills,13,736,749
Western Australia,139,6296,6435
Brand,58,204,262
Canning,3,233,236
Cowan,3,312,315
Curtin,12,1047,1059
Durack,3,134,137
Forrest,1,200,201
Fremantle,10,543,553
Hasluck,3,277,280
Moore,6,426,432
O'Connor,0,169,169
Pearce,5,221,226
Perth,9,645,654
Stirling,10,537,547
Swan,9,648,657
Tangney,7,700,707
Grand Total,1341,74475,75816
