"State","DivisionId","DivisionNm","DivisionAddr1","DivisionAddr2","DivisionAddr3","AddrSuburb","AddrState","AddrPostcode","PostalAddr1","PostalAddr2","PostalAddr3","PostalSuburb","PostalState","PostalPostcode"
"ACT",101,"Canberra","1st Floor","8-10 Hobart Pl","","CANBERRA CITY","ACT","2601","GPO Box 2867","","","CANBERRA","ACT","2601"
"ACT",102,"Fraser","1st Floor","8-10 Hobart Pl","","CANBERRA CITY","ACT","2601","GPO Box 2867","","","CANBERRA","ACT","2601"
"NSW",103,"Banks","Level 1","145 Forest Road","","HURSTVILLE","NSW","2220","PO Box 515","","","HURSTVILLE BC","NSW","1481"
"NSW",104,"Barton","Level 2","21 King St","","ROCKDALE","NSW","2216","PO Box 464","","","ROCKDALE","NSW","2216"
"NSW",105,"Bennelong","Level 12","67 Albert Avenue","","CHATSWOOD","NSW","2067","PO Box 1100","","","CHATSWOOD PRIVATE BOXES","NSW","2057"
"NSW",106,"Berowra","Level 12","67 Albert Avenue","","CHATSWOOD","NSW","2067","PO Box 1100","","","CHATSWOOD PRIVATE BOXES","NSW","2057"
"NSW",107,"Blaxland","Level 6","2 Meredith Street","","BANKSTOWN","NSW","2200","PO Box 697","","","BANKSTOWN","NSW","1885"
"NSW",108,"Bradfield","Level 12","67 Albert Avenue","","CHATSWOOD","NSW","2067","PO Box 1100","","","CHATSWOOD PRIVATE BOXES","NSW","2057"
"NSW",109,"Calare","1st Floor","C.O.B.","122-124 Kite St","ORANGE","NSW","2800","PO Box 444","","","ORANGE","NSW","2800"
"NSW",110,"Charlton","304/28 Smart Street","","","CHARLESTOWN","NSW","2290","PO Box 99","","","CHARLESTOWN","NSW","2290"
"NSW",111,"Chifley","Ground Floor","606 High St","","PENRITH","NSW","2750","PO Box 4186","","","PENRITH PLAZA","NSW","2750"
"NSW",112,"Cook","Kiora Centre","Lvl 3, Suite 309","29 Kiora Rd","MIRANDA","NSW","2228","PO Box 499","","","MIRANDA","NSW","1490"
"NSW",113,"Cowper","Suite 2","72-74 Elbow St","","WEST KEMPSEY","NSW","2440","PO Box 3069","","","WEST KEMPSEY","NSW","2440"
"NSW",114,"Cunningham","Level 4","Corporate Square","43 Burelli St","WOLLONGONG","NSW","2500","PO Box 475","","","WOLLONGONG","NSW","2520"
"NSW",115,"Dobell","Suite 1","34-36 Pacific Hwy","","WYONG","NSW","2259","PO Box 174","","","WYONG","NSW","2259"
"NSW",117,"Eden-Monaro","Ground Floor Morisset House","7 Morisset St","","QUEANBEYAN","NSW","2620","PO Box 1126","","","QUEANBEYAN","NSW","2620"
"NSW",118,"Farrer","Ground Floor","Farrer House","526 Swift St","ALBURY","NSW","2640","PO Box 906","","","ALBURY","NSW","2640"
"NSW",119,"Fowler","Suite 3, Level 2","Neeta City Shopping Centre","54 Smart St","FAIRFIELD","NSW","2165","PO Box 143","","","FAIRFIELD","NSW","1860"
"NSW",120,"Gilmore","3b Nowra La","","","NOWRA","NSW","2541","PO Box 19","","","NOWRA","NSW","2541"
"NSW",121,"Grayndler","Level 13","59 Goulburn St","","HAYMARKET","NSW","2000","Locked Bag 1","","","HAYMARKET","NSW","1240"
"NSW",122,"Greenway","Ground Floor","606 High St","","PENRITH","NSW","2750","PO Box 4186","","","PENRITH PLAZA","NSW","2750"
"NSW",124,"Hughes","Kiora Centre","Lvl 3, Suite 309","29 Kiora Rd","MIRANDA","NSW","2228","PO Box 499","","","MIRANDA","NSW","1490"
"NSW",125,"Hume","40 Goldsmith St","","","GOULBURN","NSW","2580","PO Box 269","","","GOULBURN","NSW","2580"
"NSW",126,"Hunter","13 Mitchell Drive","","","EAST MAITLAND","NSW","2323","PO Box 2048","","","GREENHILLS","NSW","2323"
"NSW",127,"Kingsford Smith","Level 13","59 Goulburn St","","HAYMARKET","NSW","2000","Locked Bag 1","","","HAYMARKET","NSW","1240"
"NSW",128,"Lindsay","Ground Floor","606 High St","","PENRITH","NSW","2750","PO Box 4186","","","PENRITH PLAZA","NSW","2750"
"NSW",130,"Lyne","Shop 4 Manning Arcade","20 Manning St","","TAREE","NSW","2430","PO Box 233","","","TAREE","NSW","2430"
"NSW",131,"Macarthur","Level 7","138 Queen St","","CAMPBELLTOWN","NSW","2560","PO Box 820","","","CAMPBELLTOWN","NSW","2560"
"NSW",132,"Mackellar","Level 4","Peninsula Business Centre","20 Bungan St","MONA VALE","NSW","2103","PO Box 399","","","MONA VALE","NSW","1660"
"NSW",133,"Macquarie","Ground Floor","606 High St","","PENRITH","NSW","2750","PO Box 4186","","","PENRITH PLAZA","NSW","2750"
"NSW",315,"McMahon","Suite 3, Level 2","Neeta City Shopping Centre","54 Smart St","FAIRFIELD","NSW","2165","PO Box 143","","","FAIRFIELD","NSW","1860"
