Recount - Western Australian Senate,,,,,,,,
Progress by polling place.,,,,,,,,
Division,Polling Place,Expected ballot papers,ATL,Informal,For CSS,Challenged - Authenticity,Challenged - Other,Total ballot papers accounted for
Brand,Baldivis,3069,2999,69,1,0,3,3072
Brand,Baldivis East,1527,1496,30,1,0,0,1527
Brand,Baldivis North,2232,2180,49,0,0,3,2232
Brand,Bertram,2040,1981,55,1,0,0,2037
Brand,Calista,2351,2234,114,1,0,4,2353
Brand,Cooloongup,2402,2283,111,3,0,5,2402
Brand,Golden Bay,1019,1003,16,0,0,0,1019
Brand,Greenfields (Brand),1577,1512,62,1,0,0,1575
Brand,Greenfields East,963,927,29,2,0,6,964
Brand,Hillman,1374,1311,57,1,0,2,1371
Brand,Lakelands,1430,1398,29,0,0,1,1428
Brand,Leda,2098,2031,66,1,0,2,2100
Brand,Madora Bay,693,669,26,0,0,1,696
Brand,Meadow Springs,1388,1352,36,0,0,0,1388
Brand,Meadow Springs North,1036,1009,26,0,0,0,1035
Brand,Medina,1750,1670,76,2,0,2,1750
Brand,Parmelia,1977,1916,58,1,0,1,1976
Brand,Perth (Brand),41,41,0,0,0,0,41
Brand,Port Kennedy,2946,2849,99,1,0,1,2950
Brand,Port Kennedy East,1443,1383,56,0,0,3,1442
Brand,Rockingham,2544,2444,96,2,0,3,2545
Brand,Rockingham Beach,1928,1867,58,1,0,2,1928
Brand,Rockingham Central,1077,1044,33,0,0,1,1078
Brand,Rottnest (Brand),22,21,1,0,0,0,22
Brand,Safety Bay,2697,2597,94,0,0,5,2696
Brand,Safety Bay Central,2021,1970,45,0,0,3,2018
Brand,Secret Harbour,3607,3505,95,0,0,6,3606
Brand,Singleton,1382,1350,34,0,0,0,1384
Brand,Waikiki,2601,2526,72,1,0,1,2600
Brand,Waikiki East,2050,1965,87,0,0,0,2052
Brand,Wandi,570,549,21,1,0,3,574
Brand,Warnbro,2782,2688,91,2,0,0,2781
Brand,Warnbro East,1933,1880,51,0,0,1,1932
Brand,Wellard,800,775,22,0,0,3,800
Brand,Special Hospital Team 1,271,256,15,0,0,0,271
Brand,Special Hospital Team 2,96,92,4,0,0,0,96
Brand,Other Mobile Team 1,3,3,0,0,0,0,3
Brand,BLV Brand PPVC,13,13,0,0,0,0,13
Brand,Greenfields BRAND PPVC,5139,5008,135,2,0,5,5150
Brand,Rockingham PPVC,10517,10289,215,4,0,4,10512
Brand,Divisional Office (PREPOLL),59,58,1,0,0,0,59
Brand,Absent,5003,4864,131,1,0,5,5001
Brand,Postal,6010,5946,63,1,0,2,6012
Brand,Pre-Poll,3598,3540,49,1,1,6,3597
Brand,Provisional,701,678,23,0,0,0,701
Canning,Armadale,2493,2354,141,1,3,5,2504
Canning,Armadale East,2402,2334,64,2,0,2,2402
Canning,Armadale North,1035,985,48,0,0,1,1034
Canning,Armadale South,954,915,41,0,0,0,956
Canning,Armadale West,2176,2073,100,0,0,3,2176
Canning,Barragup,1023,984,34,0,0,0,1018
Canning,Bedfordale,722,706,16,0,0,0,722
Canning,Boddington,672,653,19,0,0,1,673
Canning,Brookdale,856,826,28,0,0,1,855
Canning,Byford,4211,4036,172,0,0,6,4214
Canning,Carcoola,561,542,19,0,0,0,561
Canning,Coodanup,1884,1806,76,0,0,0,1882
Canning,Coolup,361,345,16,0,0,0,361
Canning,Dawesville,2231,2159,74,1,0,1,2235
Canning,Dudley Park,1505,1452,53,1,0,1,1507
Canning,Dwellingup,377,360,15,0,0,0,375
Canning,Falcon,2934,2820,112,0,0,2,2934
Canning,Forrestdale,723,709,15,0,0,0,724
Canning,Greenfields (Canning),564,545,22,0,0,0,567
Canning,Halls Head,2553,2464,91,0,0,0,2555
Canning,Halls Head South,2497,2409,86,0,0,0,2495
Canning,Halls Head West,1688,1647,36,0,0,1,1684
Canning,Harrisdale,2646,2600,46,1,0,1,2648
Canning,Jarrahdale,514,491,23,0,0,0,514
Canning,Karragullen,422,405,16,0,0,1,422
Canning,Kelmscott,1727,1651,76,0,0,1,1728
Canning,Kelmscott East,1648,1582,68,0,0,0,1650
Canning,Kelmscott North,1406,1366,40,1,0,2,1409
Canning,Lake Clifton,276,264,12,0,0,0,276
Canning,Mandurah,174,168,6,0,0,0,174
Canning,Mandurah Central,1498,1439,58,0,0,0,1497
Canning,Mandurah East,1023,978,45,0,0,0,1023
Canning,Mundijong,1286,1254,32,0,0,0,1286
Canning,North Dandalup,391,379,12,0,0,0,391
Canning,Oakford,1007,981,25,0,0,1,1007
Canning,Perth (Canning),45,45,0,0,0,0,45
Canning,Pinjarra,1819,1751,65,0,0,4,1820
Canning,Preston Beach,123,121,5,0,0,0,126
Canning,Roleystone,2925,2848,72,1,0,4,2925
Canning,Rottnest (Canning),24,24,0,0,0,0,24
Canning,Serpentine,1288,1237,49,0,0,1,1287
Canning,Strawberry Fields,2684,2575,108,0,0,1,2684
Canning,Waroona,1514,1448,69,0,0,0,1517
Canning,Westfield,1216,1171,43,0,0,0,1214
Canning,Westfield South,1554,1483,71,0,0,1,1555
Canning,Yunderup,1396,1363,33,0,0,0,1396
Canning,Yunderup North,493,475,17,0,0,1,493
Canning,Special Hospital Team 1,160,154,5,0,0,1,160
Canning,Special Hospital Team 2,204,197,7,0,0,0,204
Canning,Other Mobile Team 1,8,8,0,0,0,0,8
Canning,Armadale PPVC,2512,2437,72,0,0,4,2513
Canning,BLV Canning PPVC,7,7,0,0,0,0,7
Canning,Greenfields CANNING PPVC,6496,6360,205,0,0,10,6575
Canning,Divisional Office (PREPOLL),67,66,1,0,0,0,67
