Overseas voting figures for the 2013 federal election by diplomatic post,,,,,
Diplomatic Post,Postal Vote applications (PVAs),Pre-Poll Votes (PPVs),Postal Votes returned (PVCs),Total Votes Issued (PVA + PPV),Total votes dispatched to Australia (PPV + PVC)
"Abu Dhabi, United Arab Emirates",0,333,3,333,336
"Abuja, Nigeria",0,12,0,12,12
"Accra, Ghana",0,108,0,108,108
"Addis Ababa, Ethiopia",0,41,2,41,43
"Amman, Jordon",0,168,0,168,168
"Ankara, Turkey",5,124,3,129,127
"Apia, Samoa",0,197,0,197,197
"Athens, Greece",1,636,6,637,642
"Auckland, New Zealand*",12,819,29,831,848
"Baghdad, Iraq",0,27,0,27,27
"Bali, Indonesia",2,"1,013",8,"1,015","1,021"
"Bandar Seri Begawan, Brunei Darussalam",0,93,0,93,93
"Bangkok, Thailand",10,"1,615",28,"1,625","1,643"
"Beijing, China",0,"1,467",5,"1,467","1,472"
"Beirut, Lebanon",0,283,0,283,283
"Belgrade, Serbia",2,447,1,449,448
"Berlin, Germany",4,"1,515",30,"1,519","1,545"
"Bogota, Colombia",0,70,0,70,70
"Brasilia, Brazil",4,38,2,42,40
"Brussels, Belgium",0,320,7,320,327
"Buenos Aires, Argentina",0,151,0,151,151
"Cairo, Egypt",0,95,0,95,95
"Canakkale, Turkey",0,71,0,71,71
"Chennai, India*",15,160,19,175,179
"Chicago, USA",6,295,12,301,307
"Colombo, Sir Lanka",6,654,27,660,681
"Copenhagen, Denmark",22,501,3,523,504
"Dhaka, Bangladesh",0,349,0,349,349
"Dili, East Timor",0,450,0,450,450
"Dubai, United Arab Emirates*",2,729,10,731,739
"Dublin, Ireland",1,926,10,927,936
"Frankfurt, Germany*",35,227,1,262,228
"Fukuoka, Japan*",1,42,2,43,44
"Geneva, Switzerland",19,340,18,359,358
"Guangzhou, China",8,"1,109",8,"1,117","1,117"
"Hanoi, Vietnam",0,325,5,325,330
"Harare, Zimbabwe",0,86,0,86,86
"Ho Chi Minh City, Vietnam",2,"1,303",12,"1,305","1,315"
"Hong Kong, Hong Kong",4,"7,647",136,"7,651","7,783"
"Honiara, Solomn Islands",0,319,0,319,319
"Honolulu, USA",2,261,67,263,328
"Islamabad, Pakistan",3,82,2,85,84
"Istanbul, Turkey*",0,383,0,383,383
"Jakarta, Indonesia",5,974,12,979,986
"Kathmandu, Nepal",0,137,0,137,137
"Kuala Lumpur, Malaysia",5,959,97,964,"1,056"
"Kuwait City, Kuwait",0,39,0,39,39
"Lima, Peru*",0,181,0,181,181
"Lisbon, Portugal",0,289,3,289,292
"London, United Kingdom",344,"14,756",247,"15,100","15,003"
"Los Angeles, USA",3,753,1,756,754
"Madrid, Spain",4,472,7,476,479
"Malta, Malta",1,711,2,712,713
"Manila, The Philippines",0,"1,099",17,"1,099","1,116"
"Mexico City, Mexico",4,154,0,158,154
"Milan, Italy*",3,337,7,340,344
"Moscow, Russia",1,177,30,178,207
"Mumbai, India*",4,169,11,173,180
"Nairobi, Kenya",1,251,1,252,252
"Nauru, Nauru",0,190,0,190,190
"New Delhi, India",31,376,31,407,407
"New York, USA",0,"3,110",16,"3,110","3,126"
"Nicosia, Cyprus",0,170,3,170,173
"Noumea, New Caledonia",0,79,0,79,79
"Nuku'alofa, Tonga",0,96,0,96,96
"Osaka, Japan*",3,133,5,136,138
"Ottawa, Canada",5,275,11,280,286
"Paris, France",8,"2,104",30,"2,112","2,134"
"Phnom Penh, Cambodia",0,890,3,890,893
"Pohnpei, Federated States of Micronesia",0,25,0,25,25
"Port Louis, Mauritius",0,146,2,146,148
"Port Morseby, Papua New Guinea",20,824,14,844,838
"Port of Spain, Trinidad and Tobago",0,15,0,15,15
"Port Vila, Vanuatu",6,274,2,280,276
"Pretoria, South Africa",33,260,30,293,290
"Rangoon, Myanmar",0,201,1,201,202
"Riyadh, Saudi Arabia",0,104,0,104,104
"Rome, Italy",0,680,8,680,688
"San Francisco, USA*",0,789,6,789,795
"Santiago, Chile",0,316,0,316,316
"Sao Paulo, Brazil*",1,59,0,60,59
"Sapporo, Japan*",3,11,5,14,16
"Seoul, Republic of Korea",1,343,0,344,343
"Shanghai, China",3,"2,060",23,"2,063","2,083"
"Singapore, Singapore",0,"3,385",15,"3,385","3,400"
"Stockholm, Sweden",0,478,20,478,498
"Suva, Fiji",0,401,0,401,401
"Taipei, Taiwan",17,943,29,960,972
"Tarawa, Kiribati",0,39,7,39,46
"Tehran, Iran",0,135,0,135,135
"Tel Aviv, Israel",0,299,0,299,299
"The Hague, The Netherlands",14,528,9,542,537
"Tokyo, Japan",0,645,13,645,658
"Toronto, Canada*",2,799,5,801,804
"Ullaanbaatar, Mongolia",0,121,0,121,121
"Vancouver, Canada*",21,"1,376",48,"1,397","1,424"
"Vienna, Austria",14,515,10,529,525
"Vientiane, Lao",0,239,4,239,243
"Warsaw, Poland",0,406,2,406,408
"Washington, USA",37,816,43,853,859
"Wellington, New Zealand",0,469,4,469,473
"Zagreb, Croatia",10,266,7,276,273
TOTAL,770,"72,679","1,297","73,449","73,976"
