State,Enrolment,Sum of AEC and Parties,AEC,Country Liberal,Greens,Labor,Liberal,National,Other Party,TOTAL to date (Inc GPV),28 Jul 10,29 Jul 10,30 Jul 10,31 Jul 10,01 Aug 10,02 Aug 10,03 Aug 10,04 Aug 10,05 Aug 10,06 Aug 10,07 Aug 10,08 Aug 10,09 Aug 10,10 Aug 10,11 Aug 10,12 Aug 10,13 Aug 10,14 Aug 10,15 Aug 10,16 Aug 10,17 Aug 10,18 Aug 10,19 Aug 10
ACT,CANBERRA,3525,2892,0,0,590,36,5,2,5262,1861,324,331,4,33,216,207,152,466,210,29,1,285,275,171,194,167,7,0,134,89,64,42
ACT,FRASER,3573,3136,3,0,373,59,1,1,5176,1681,330,269,5,25,173,198,156,137,158,44,0,289,269,410,310,257,4,0,202,102,105,52
NSW,BANKS,3450,1117,0,0,2168,162,2,1,5890,3076,670,160,54,49,268,330,66,211,118,95,0,122,168,97,94,79,10,0,75,61,51,36
NSW,BARTON,3309,906,0,0,2302,101,0,0,5587,2712,863,275,52,29,285,300,130,72,79,57,0,177,80,111,77,66,7,0,76,72,46,21
NSW,BENNELONG,5218,2215,0,0,1374,1626,2,1,7314,2261,575,460,979,148,617,390,167,192,304,55,0,150,197,223,113,106,50,0,86,105,95,41
NSW,BEROWRA,3305,1920,0,0,53,1332,0,0,4703,1486,120,152,199,54,69,137,584,364,114,23,0,393,175,202,166,155,10,0,103,123,42,32
NSW,BLAXLAND,3010,1118,0,0,1716,174,0,2,5055,2141,113,72,25,39,106,668,480,278,257,15,0,109,138,114,75,83,13,0,105,84,78,62
NSW,BRADFIELD,4196,2118,0,0,70,2005,2,1,5896,1874,161,718,417,65,190,297,442,229,172,16,0,100,370,184,116,187,23,0,149,76,75,35
NSW,CALARE,2046,1277,0,0,50,277,91,351,3371,1462,93,153,12,27,75,86,150,138,181,14,0,148,184,166,102,83,19,0,107,97,42,32
NSW,CHARLTON,3631,1316,0,0,2155,158,1,1,5536,1962,435,693,22,42,704,169,278,140,187,29,0,94,158,46,194,116,5,0,89,90,54,29
NSW,CHIFLEY,2472,797,0,0,1549,123,1,2,3994,1954,354,298,133,33,45,157,111,136,122,7,0,90,118,140,33,69,5,0,91,40,42,16
NSW,COOK,2682,1748,0,0,90,841,1,2,4849,2507,253,76,190,38,34,329,114,87,167,19,0,243,138,147,139,81,14,0,108,78,50,37
NSW,COWPER,3916,1492,0,0,36,28,2355,5,5062,1410,382,413,16,22,617,503,261,205,107,17,0,150,238,97,76,140,7,0,241,78,58,24
NSW,CUNNINGHAM,3549,1117,0,0,2254,175,2,1,5734,2758,797,446,40,42,233,129,114,135,204,20,0,124,122,121,98,85,18,0,107,77,40,24
NSW,DOBELL,3731,711,0,0,2094,911,1,14,5881,2463,399,425,379,83,370,292,265,329,169,38,1,130,109,90,93,63,6,0,46,55,44,32
NSW,EDEN-MONARO,5737,1387,1,0,2818,1530,1,0,6571,1387,304,302,787,131,495,342,417,422,664,141,87,221,163,218,101,110,23,0,92,83,45,36
NSW,FARRER,4485,2353,0,0,29,2053,50,0,6140,1873,293,193,208,22,177,514,589,424,374,27,0,222,246,280,196,137,14,0,123,134,56,38
NSW,FOWLER,2259,1911,0,0,137,211,0,0,3794,1678,78,134,51,73,111,96,83,112,178,41,0,107,230,199,130,141,28,0,106,109,64,45
NSW,GILMORE,4881,1033,0,0,3208,627,3,10,5891,1149,103,74,334,25,1556,546,282,168,152,602,0,172,135,174,100,107,13,0,57,64,55,23
NSW,GRAYNDLER,3338,1875,0,0,1406,55,1,1,4330,1002,250,82,231,573,136,224,428,283,116,82,0,51,148,147,132,79,67,0,74,83,96,46
NSW,GREENWAY,3722,990,0,0,2621,109,2,0,5048,1476,29,344,28,37,1120,512,44,87,324,142,0,70,97,261,57,128,35,0,38,113,70,36
NSW,HUGHES,3643,887,0,0,2090,666,0,0,5017,1521,34,411,474,278,462,190,32,112,723,37,0,70,150,138,97,81,22,0,27,106,33,19
NSW,HUME,3481,1574,0,0,76,1817,4,10,4698,1355,466,580,26,18,194,162,156,300,274,9,1,181,239,220,99,114,26,0,116,76,50,36
NSW,HUNTER,2754,1192,0,0,1535,19,6,2,3944,1205,143,180,152,12,383,268,349,274,204,3,0,104,146,120,79,90,9,0,107,45,45,26
NSW,KINGSFORD SMITH,3584,1211,0,0,2278,92,1,2,5261,2118,270,347,177,35,404,370,119,105,260,84,0,55,191,181,97,93,14,0,125,114,70,32
NSW,LINDSAY,3454,813,0,0,2506,132,0,3,5038,1936,398,170,413,31,425,523,225,128,133,11,0,102,86,106,68,58,18,0,41,89,52,25
NSW,LYNE,2970,1600,1,0,33,26,427,883,4783,1976,429,353,86,13,315,116,254,96,287,13,0,159,121,130,108,65,12,0,100,74,53,23
NSW,MACARTHUR,3039,646,0,0,1826,565,2,0,4261,1266,98,357,56,127,922,225,34,269,129,127,0,49,107,144,59,82,43,0,49,36,51,31
NSW,MACKELLAR,3117,1908,1,0,26,1176,4,2,4644,1780,382,426,19,39,101,208,120,126,181,25,0,340,182,190,136,101,21,0,98,81,61,27
NSW,MACQUARIE,3941,841,0,0,2195,897,5,3,5723,1902,60,232,75,340,780,586,355,105,198,120,0,75,269,233,80,59,40,0,45,78,65,26
NSW,MCMAHON,3188,1116,0,0,2001,68,2,1,4280,1255,677,452,150,23,220,386,134,102,78,10,0,92,182,100,96,79,6,0,66,106,35,31
