Overseas voting statistics for the 2010 federal election issued by Division,,,
,,,
Division Name,PV Applications,Pre Poll Envelopes,Envelopes Issued
Adelaide,109,651,760
Aston,40,473,513
Ballarat,35,207,242
Banks,68,"1,072","1,140"
Barker,25,91,116
Barton,73,717,790
Bass,40,129,169
Batman,69,463,532
Bendigo,42,184,226
Bennelong,120,"1,387","1,507"
Berowra,101,894,995
Blair,10,138,148
Blaxland,31,440,471
Bonner,52,360,412
Boothby,87,387,474
Bowman,50,251,301
Braddon,27,79,106
Bradfield,151,"1,390","1,541"
Brand,45,129,174
Brisbane,130,950,"1,080"
Bruce,46,579,625
Calare,27,165,192
Calwell,16,275,291
Canberra,193,"1,842","2,035"
Canning,77,153,230
Capricornia,11,92,103
Casey,46,198,244
Charlton,43,152,195
Chifley,33,299,332
Chisholm,93,778,871
Cook,64,561,625
Corangamite,60,345,405
Corio,36,201,237
Cowan,31,262,293
Cowper,36,186,222
Cunningham,80,308,388
Curtin,136,804,940
Dawson,36,144,180
Deakin,56,484,540
Denison,85,300,385
Dickson,47,375,422
Dobell,32,156,188
Dunkley,56,275,331
Durack,27,114,141
Eden-Monaro,83,450,533
Fadden,56,237,293
Fairfax,76,224,300
Farrer,22,139,161
Fisher,72,217,289
Flinders,70,253,323
Flynn,31,86,117
Forde,16,167,183
Forrest,51,142,193
Fowler,28,493,521
Franklin,57,159,216
Fraser,231,"1,766","1,997"
Fremantle,69,394,463
Gellibrand,61,479,540
Gilmore,70,197,267
Gippsland,33,177,210
Goldstein,83,704,787
Gorton,31,402,433
Grayndler,106,"1,148","1,254"
Greenway,41,391,432
Grey,15,80,95
Griffith,104,671,775
Groom,34,152,186
Hasluck,61,233,294
Herbert,78,276,354
Higgins,135,993,"1,128"
Hindmarsh,52,335,387
Hinkler,42,71,113
Holt,31,313,344
Hotham,26,436,462
Hughes,74,459,533
Hume,48,191,239
Hunter,37,111,148
Indi,46,173,219
Isaacs,52,407,459
Jagajaga,72,472,544
Kennedy,28,97,125
Kingsford Smith,124,"1,089","1,213"
Kingston,37,148,185
Kooyong,133,988,"1,121"
La Trobe,66,274,340
Lalor,33,281,314
Leichhardt,59,307,366
Lilley,55,404,459
Lindsay,26,227,253
Lingiari,15,96,111
Longman,15,129,144
Lyne,29,124,153
Lyons,32,92,124
Macarthur,26,196,222
Mackellar,78,596,674
Macquarie,61,343,404
Makin,35,215,250
Mallee,12,106,118
Maranoa,18,74,92
Maribyrnong,55,386,441
Mayo,66,187,253
McEwen,51,291,342
McMahon,25,331,356
McMillan,36,139,175
McPherson,59,261,320
Melbourne,218,"1,763","1,981"
Melbourne Ports,157,"1,194","1,351"
Menzies,83,907,990
Mitchell,69,594,663
Moncrieff,82,369,451
Moore,66,331,397
Moreton,114,849,963
Murray,27,117,144
New England,31,165,196
Newcastle,51,285,336
North Sydney,181,"1,876","2,057"
O'Connor,30,131,161
Oxley,53,297,350
Page,35,155,190
Parkes,24,100,124
Parramatta,64,765,829
Paterson,53,200,253
Pearce,39,166,205
Perth,75,566,641
Petrie,51,244,295
Port Adelaide,36,216,252
Rankin,23,343,366
Reid,87,"1,055","1,142"
Richmond,69,323,392
Riverina,22,150,172
Robertson,74,301,375
Ryan,108,937,"1,045"
Scullin,27,214,241
Shortland,23,155,178
Solomon,50,316,366
Stirling,66,434,500
Sturt,74,532,606
Swan,87,548,635
Sydney,222,"1,947","2,169"
Tangney,91,587,678
Throsby,27,148,175
Wakefield,14,121,135
Wannon,25,148,173
Warringah,143,"1,110","1,253"
Watson,54,839,893
Wentworth,218,"1,854","2,072"
Werriwa,24,275,299
Wide Bay,48,151,199
Wills,77,476,553
Wright,20,159,179
,,,
Grand Total,"9,252","64,832","74,084"
