StateAb,DivisionId,DivisionName,ALP,ALP-PC,LP-NP,LP-NP-PC,Total
ACT,101,Canberra,71030,61.82,43871,38.18,114901
ACT,102,Fraser,70715,65.07,37965,34.93,108680
NSW,103,Banks,51891,60.37,34063,39.63,85954
NSW,104,Barton,53526,64.94,28901,35.06,82427
NSW,105,Bennelong,44685,51.4,42251,48.6,86936
NSW,106,Berowra,33843,39.99,50791,60.01,84634
NSW,107,Blaxland,52465,66.65,26256,33.35,78721
NSW,108,Bradfield,30685,36.14,54231,63.86,84916
NSW,109,Calare,41847,46.54,48078,53.46,89925
NSW,110,Charlton,53013,62.91,31255,37.09,84268
NSW,111,Chifley,56971,69.68,24790,30.32,81761
NSW,112,Cook,40026,43.66,51651,56.34,91677
NSW,113,Cowper,41227,48.76,43330,51.24,84557
NSW,114,Cunningham,60389,66.87,29921,33.13,90310
NSW,115,Dobell,44353,53.93,37895,46.07,82248
NSW,117,Eden-Monaro,45469,52.29,41479,47.71,86948
NSW,118,Farrer,33737,38.81,53197,61.19,86934
NSW,119,Fowler,58467,72.57,22095,27.43,80562
NSW,120,Gilmore,43148,50.41,42444,49.59,85592
NSW,121,Grayndler,63207,74.85,21235,25.15,84442
NSW,122,Greenway,43875,55.67,34940,44.33,78815
NSW,124,Hughes,43513,49.46,44458,50.54,87971
NSW,125,Hume,39289,44.65,48700,55.35,87989
NSW,126,Hunter,54236,65.68,28343,34.32,82579
NSW,127,Kingsford Smith,53172,63.26,30880,36.74,84052
NSW,128,Lindsay,47862,56.28,37181,43.72,85043
NSW,130,Lyne,33950,41.19,48464,58.81,82414
NSW,131,Macarthur,39376,50.51,38578,49.49,77954
NSW,132,Mackellar,32817,37.62,54411,62.38,87228
NSW,133,Macquarie,44249,50.28,43759,49.72,88008
NSW,315,McMahon,51811,63.77,29437,36.23,81248
NSW,134,Mitchell,33378,40.35,49345,59.65,82723
NSW,135,New England,32019,35.16,59059,64.84,91078
NSW,136,Newcastle,54933,65.91,28416,34.09,83349
NSW,137,North Sydney,38331,44.49,47824,55.51,86155
NSW,138,Page,44877,52.36,40833,47.64,85710
NSW,139,Parkes,33434,36.33,58599,63.67,92033
NSW,140,Parramatta,46995,59.86,31517,40.14,78512
NSW,249,Paterson,40824,49.42,41780,50.58,82604
NSW,144,Reid,48859,60.84,31447,39.16,80306
NSW,145,Richmond,47973,58.87,33513,41.13,81486
NSW,250,Riverina,31793,35.45,57880,64.55,89673
NSW,146,Robertson,43757,50.09,43601,49.91,87358
NSW,148,Shortland,55379,64.74,30162,35.26,85541
NSW,149,Sydney,54931,69.32,24307,30.68,79238
NSW,150,Throsby,56998,66.76,28378,33.24,85376
NSW,151,Warringah,35489,41.22,50613,58.78,86102
NSW,251,Watson,54736,68.2,25526,31.8,80262
NSW,152,Wentworth,40734,46.15,47538,53.85,88272
NSW,153,Werriwa,50488,65.07,27104,34.93,77592
NT,306,Lingiari,28565,61.16,18138,38.84,46703
NT,307,Solomon,25853,50.19,25657,49.81,51510
QLD,304,Blair,40893,56.98,30876,43.02,71769
QLD,310,Bonner,45576,54.53,38004,45.47,83580
QLD,155,Bowman,40644,50,40644,50,81288
QLD,156,Brisbane,45242,54.6,37616,45.4,82858
QLD,157,Capricornia,50704,62.08,30966,37.92,81670
QLD,158,Dawson,44199,52.59,39844,47.41,84043
QLD,252,Dickson,40396,50.76,39191,49.24,79587
QLD,159,Fadden,28021,39.57,42796,60.43,70817
QLD,160,Fairfax,36070,47.03,40627,52.97,76697
QLD,161,Fisher,33037,46.47,38060,53.53,71097
QLD,311,Flynn,42014,52.24,38412,47.76,80426
QLD,162,Forde,36958,53.36,32308,46.64,69266
QLD,163,Griffith,51600,62.32,31198,37.68,82798
QLD,164,Groom,34782,41.78,48468,58.22,83250
QLD,165,Herbert,39612,50.03,39563,49.97,79175
QLD,166,Hinkler,38361,48.48,40772,51.52,79133
QLD,167,Kennedy,35303,42.71,47346,57.29,82649
QLD,168,Leichhardt,42153,54.06,35816,45.94,77969
QLD,169,Lilley,51032,57.95,37029,42.05,88061
QLD,302,Longman,38223,51.87,35464,48.13,73687
QLD,170,Maranoa,31060,35.94,55363,64.06,86423
QLD,171,McPherson,32582,41.35,46205,58.65,78787
QLD,172,Moncrieff,28448,36.2,50147,63.8,78595
